# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-12T05:29:18.690984
# ImageFile=./VLASS2.1.se.T10t29.J185800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:58:00.65975 -02.30.00.1852"
# RestoringBeam="2.93arcsec 2.31arcsec -3.29deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  10,    9,   10,    0, 284.85056247872194, 0.00002623593760, -2.20574636496519, 0.00004918530353, 0.00102553149238, 0.00024387065135, 0.00125529869556, 0.00015640947146, 1014.67786228884040, 0.15741271958267, 4865.54668109406612, 0.29510793269360, 0.00078236612308, 0.00011881810714, 0.00054586746481, 0.00005580158809, 14.62826719359029, 16.12638376420320, 0.00078236150536, 0.00011881748071, 0.00054585344438, 0.00005580011973, 14.64165343349256, 16.13977000410547, 0.00000000000000, 0.00011881810714, 0.00000000000000, 0.00005580158809, 0.00000000000000, 16.12638376420320, 0.00000000000000, 0.00011881748071, 0.00000000000000, 0.00005580011973, 0.00000000000000, 16.13977000410547, 0.00101484783308, 0.00020472915199, 0.00016979505017, 0.00000556723353, 0.00001776642785, 0.00000583639303, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, 1.028, 0.918, 0.347814, 0.294305
  11,   10,   11,    0, 284.84633595134699, 0.00005308551873, -2.72400430501935, 0.00008460621628, 0.00090246065661, 0.00031186819287, 0.00083556407134, 0.00016836118213, 1040.81972255042615, 0.31850737628490, 1756.01700155840626, 0.50763343398245, 0.00088280048594, 0.00020770459652, 0.00063955613892, 0.00011036199591, 19.47411079929983, 29.41112369186334, 0.00088278622487, 0.00020770041139, 0.00063955010918, 0.00011036139631, 19.49043928175443, 29.42745217431795, 0.00043450357902, 0.00020770459652, 0.00000000000000, 0.00011036199591, 40.82948212724826, 29.41112369186334, 0.00043449331038, 0.00020770041139, 0.00000000000000, 0.00011036139631, 40.84581060970287, 29.42745217431795, 0.00067913587499, 0.00017506991238, 0.00016856746515, -0.00001442740268, 0.00002428620064, -0.00001422638252, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, 1.913, 2.408, 0.343587, -0.223953
  12,   11,   12,    0, 284.84204938014085, 0.00008292288855, -2.01565476940650, 0.00009151396148, 0.00123153297990, 0.00038020341164, 0.00086335922078, 0.00016722921407, 1065.46893096138365, 0.49752862045875, 6006.08271499596049, 0.54906414519691, 0.00112665044558, 0.00027201048575, 0.00066186596874, 0.00010285249536, 41.22372654847226, 19.21461052588196, 0.00112664704728, 0.00027200553507, 0.00066183272411, 0.00010284889077, 41.23566047833214, 19.22654445574183, 0.00086503025039, 0.00027201048575, 0.00000000000000, 0.00010285249536, 49.67200147973173, 19.21461052588196, 0.00086502985430, 0.00027200553507, 0.00000000000000, 0.00010284889077, 49.68393540959161, 19.22654445574183, 0.00093919306719, 0.00020193676881, 0.00016484150547, -0.00001532549504, 0.00002891904660, -0.00001510329457, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, 1.056, 1.225, 0.339300, 0.484397
  13,   12,   13,    0, 284.83195871665458, 0.00004693825453, -2.26310552501546, 0.00005862850437, 0.00140299218332, 0.00033334084087, 0.00122154617378, 0.00017140153719, 1126.29287856938822, 0.28162488316069, 4521.42418857209668, 0.35176802047673, 0.00094906865988, 0.00016086481519, 0.00063261605066, 0.00007348292319, 144.74849079247892, 16.92474691241845, 0.00094904742309, 0.00016086439604, 0.00063261437214, 0.00007348127535, 144.76149031097225, 16.93774643091178, 0.00058147379336, 0.00016086481519, 0.00000000000000, 0.00007348292319, 129.71974227133128, 16.92474691241845, 0.00058145930914, 0.00016086439604, 0.00000000000000, 0.00007348127535, 129.73274178982462, 16.93774643091178, 0.00122127727697, 0.00022566098666, 0.00017130964261, 0.00000709452843, 0.00003906277561, 0.00000818068384, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -0.180, 0.383, 0.329210, 0.236946
  14,   13,   14,    0, 284.82268714650792, 0.00002636802592, -2.79447893928046, 0.00004228016166, 0.00160524471047, 0.00029617031693, 0.00155128145083, 0.00016559165979, 1182.66350743674229, 0.15820568461713, 1333.20936120099577, 0.25367762732949, 0.00082987013405, 0.00009974936906, 0.00065183039595, 0.00006179172302, 175.52180955876884, 20.03705527659968, 0.00082986100733, 0.00009974710321, 0.00065181881744, 0.00006179134953, 175.53740732356619, 20.05265304139704, 0.00016534304675, 0.00009974936906, 0.00010466922005, 0.00006179172302, 156.02474255434447, 20.03705527659968, 0.00016534255791, 0.00009974710321, 0.00010466651914, 0.00006179134953, 156.04034031914185, 20.05265304139704, 0.00140926213678, 0.00020017584245, 0.00016601869720, 0.00000254411134, 0.00002353458513, 0.00000245883280, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -1.378, 0.670, 0.319938, -0.294427
  15,   14,   15,    0, 284.82192914509301, 0.00003140161151, -2.45251068059322, 0.00004961357313, 0.00178437438015, 0.00034131051398, 0.00147066261162, 0.00017158966858, 1186.68285438347107, 0.18840674316469, 3385.01214737307691, 0.29768134122132, 0.00089835158336, 0.00011687600847, 0.00070601685707, 0.00007387410024, 2.03620810222071, 22.15933275890511, 0.00089835140537, 0.00011687590466, 0.00070600581940, 0.00007387299633, 2.04986571254928, 22.17299036923367, 0.00039210195018, 0.00011687600847, 0.00027657591052, 0.00007387410024, 20.55920503064067, 22.15933275890511, 0.00039210167738, 0.00011687590466, 0.00027657172416, 0.00007387299633, 20.57286264096924, 22.17299036923367, 0.00142056194501, 0.00023632943581, 0.00016642162518, 0.00000252096743, 0.00005283024439, 0.00000290911544, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -0.811, 0.382, 0.319180, 0.047541
  16,   15,   16,    0, 284.78793717774749, 0.00004256751777, -2.57113555589250, 0.00006363074030, 0.00092627054278, 0.00030035975203, 0.00104366482150, 0.00018588084928, 1390.60026884253512, 0.25540194097727, 2673.30993215731405, 0.38178415344187, 0.00076024088593, 0.00015211874795, 0.00061025717450, 0.00009674501139, 167.07513716517747, 36.10456269677176, 0.00076024088223, 0.00015211757106, 0.00061024916300, 0.00009674448933, 167.08793017323705, 36.11735570483136, 0.00000000000000, 0.00015211874795, 0.00000000000000, 0.00009674501139, 0.00000000000000, 36.10456269677176, 0.00000000000000, 0.00015211757106, 0.00000000000000, 0.00009674448933, 0.00000000000000, 36.11735570483136, 0.00089217907590, 0.00020979939469, 0.00019375834381, 0.00001945413533, 0.00001080684524, 0.00001943870848, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -2.663, 2.282, 0.285188, -0.071084
  17,   16,   17,    0, 284.78630282666876, 0.00001564460273, -2.90990312266731, 0.00002709832155, 0.00216822091012, 0.00026997188395, 0.00232569873547, 0.00016104707933, 1400.87734203776722, 0.09386646293857, 640.72756655738431, 0.16258577362562, 0.00080131348598, 0.00006399825116, 0.00060819891767, 0.00003651562864, 174.66020756639784, 11.46195485562007, 0.00080129569180, 0.00006399620620, 0.00060818943103, 0.00003651541495, 174.67460222955094, 11.47634951877316, 0.00000000000000, 0.00006399825116, 0.00000000000000, 0.00003651562864, 0.00000000000000, 11.46195485562007, 0.00000000000000, 0.00006399620620, 0.00000000000000, 0.00003651541495, 0.00000000000000, 11.47634951877316, 0.00217009079113, 0.00023072559858, 0.00016639108071, 0.00000465530138, 0.00006084923734, 0.00000821427875, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -0.393, 0.350, 0.283554, -0.409852
  18,   17,   18,    0, 284.76562730972199, 0.00007587830297, -2.51055462580306, 0.00008751554793, 0.00127579485010, 0.00039615992365, 0.00089320164103, 0.00017620327908, 1524.24925831339965, 0.45526503199967, 3036.82329457506376, 0.52509328145268, 0.00105591915960, 0.00024581248206, 0.00070710976831, 0.00011820681694, 38.42809113515023, 24.54716054256138, 0.00105591442824, 0.00024581195425, 0.00070710549646, 0.00011820582695, 38.43960568557628, 24.55867509298742, 0.00076712672859, 0.00024581248206, 0.00000000000000, 0.00011820681694, 49.95990200854258, 24.54716054256138, 0.00076712167988, 0.00024581195425, 0.00000000000000, 0.00011820582695, 49.97141655896863, 24.55867509298742, 0.00120978965981, 0.00025225140742, 0.00016990683798, -0.00001818784040, 0.00002243533163, -0.00001800316568, C   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -1.369, 1.418, 0.262878, -0.010503
  19,   17,   19,    0, 284.76486179429764, 0.00009744301249, -2.51042631246608, 0.00009910305429, 0.00046499113251, 0.00024071084311, 0.00058139092345, 0.00014860807903, 1528.83773984083700, 0.58465196841110, 3037.59409157974505, 0.59461831645490, 0.00087887609714, 0.00031563183551, 0.00047570193533, 0.00008654263548, 44.42557619663525, 20.83774537719028, 0.00087887122589, 0.00031563132630, 0.00047569959582, 0.00008654186978, 44.43705662241751, 20.84922580297255, 0.00000000000000, 0.00031563183551, 0.00000000000000, 0.00008654263548, 0.00000000000000, 20.83774537719028, 0.00000000000000, 0.00031563132630, 0.00000000000000, 0.00008654186978, 0.00000000000000, 20.84922580297255, 0.00120978965981, 0.00025225140742, 0.00016990683798, -0.00001818784040, 0.00002243533163, -0.00001800316568, C   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, 2.159, 3.047, 0.262113, -0.010375
  20,   18,   20,    0, 284.76369254258213, 0.00000668479390, -2.24971900119422, 0.00001186322376, 0.00622009971932, 0.00030754304182, 0.00603265491317, 0.00017153258546, 1535.55059567596686, 0.04010834668478, 4601.83454631241693, 0.07117866385525, 0.00085200822153, 0.00002805123344, 0.00063260894026, 0.00001553472070, 173.73891470473845, 4.42426856804698, 0.00085199824938, 0.00002805100862, 0.00063260375683, 0.00001553453610, 173.74915771067879, 4.43451157398731, 0.00000000000000, 0.00002805123344, 0.00000000000000, 0.00001553472070, 0.00000000000000, 4.42426856804698, 0.00000000000000, 0.00002805100862, 0.00000000000000, 0.00001553453610, 0.00000000000000, 4.43451157398731, 0.00657016018644, 0.00033737083838, 0.00017309766554, 0.00002814246545, 0.00013949470303, 0.00005346742910, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -0.172, 0.159, 0.260944, 0.250332
  21,   19,   21,    0, 284.76305810958593, 0.00001934650414, -2.24438250194502, 0.00003507901288, 0.00464743174224, 0.00045916128337, 0.00281130096234, 0.00018513570176, 1539.34851664716143, 0.11607782497916, 4633.85398379064372, 0.21047198374902, 0.00110367723554, 0.00008275292284, 0.00078298600051, 0.00004528750666, 175.88799843351330, 9.42530632831522, 0.00110366465246, 0.00008275236941, 0.00078297906482, 0.00004528689202, 175.89819229815998, 9.43550019296191, 0.00074492519350, 0.00008275292284, 0.00044832005739, 0.00004528750666, 175.30949651334538, 9.42530632831522, 0.00074491654961, 0.00008275236941, 0.00044831617702, 0.00004528689202, 175.31969037799206, 9.43550019296191, 0.00456569940176, 0.00032761147339, 0.00017468461010, -0.00000252511040, 0.00012279023940, 0.00000892044318, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -0.241, 0.217, 0.260309, 0.255669
  22,   20,   22,    0, 284.76217385901174, 0.00002580830229, -2.88924179955144, 0.00009644367092, 0.00115966059726, 0.00030622789229, 0.00100383452666, 0.00015045586196, 1545.43445831870849, 0.15484817720144, 764.72237254904815, 0.57864869179127, 0.00109895687737, 0.00022740469924, 0.00054952086521, 0.00005965671996, 176.95735354838754, 11.71643218661556, 0.00109893334169, 0.00022739818258, 0.00054951433570, 0.00005965644306, 176.97042983770763, 11.72950847593563, 0.00000000000000, 0.00022740469924, 0.00000000000000, 0.00005965671996, 0.00000000000000, 11.71643218661556, 0.00000000000000, 0.00022739818258, 0.00000000000000, 0.00005965644306, 0.00000000000000, 11.72950847593563, 0.00086903586179, 0.00020380324844, 0.00015907548368, -0.00001172168868, 0.00001856194831, -0.00001175781745, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -2.427, 1.718, 0.259425, -0.389190
  23,   21,   23,    0, 284.76124489716261, 0.00003261991207, -2.74830884753202, 0.00004466004253, 0.00064677013623, 0.00019579563975, 0.00095772414028, 0.00014487551092, 1550.81347740965703, 0.19571748010731, 1610.30786723096912, 0.26795774334307, 0.00063827304216, 0.00010516982814, 0.00055308657207, 0.00007680996107, 179.42141405270712, 45.15895336355996, 0.00063826717242, 0.00010516777334, 0.00055308084928, 0.00007680996068, 179.43380828106308, 45.17134759191593, 0.00000000000000, 0.00010516982814, 0.00000000000000, 0.00007680996107, 0.00000000000000, 45.15895336355996, 0.00000000000000, 0.00010516777334, 0.00000000000000, 0.00007680996068, 0.00000000000000, 45.17134759191593, 0.00054897078985, 0.00016382403089, 0.00016507988039, -0.00000758953729, 0.00000609651124, -0.00000760681087, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, 1.760, 1.913, 0.258496, -0.248257
  24,   22,   24,    0, 284.75244624977591, 0.00003424060836, -2.86593351416226, 0.00004634066179, 0.00055612099194, 0.00018163043806, 0.00086085719067, 0.00013797544396, 1603.69474949464325, 0.20544169867843, 904.58034196647793, 0.27803830556590, 0.00062856848393, 0.00011082396836, 0.00053725460998, 0.00007827812827, 165.72137890652880, 43.80343674920115, 0.00062856025548, 0.00011082074953, 0.00053724559774, 0.00007827806408, 165.73386340386429, 43.81592124653665, 0.00000000000000, 0.00011082396836, 0.00000000000000, 0.00007827812827, 0.00000000000000, 43.80343674920115, 0.00000000000000, 0.00011082074953, 0.00000000000000, 0.00007827806408, 0.00000000000000, 43.81592124653665, 0.00051757389734, 0.00015895063416, 0.00016016911832, -0.00000602163436, 0.00000711266784, -0.00000596200607, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, 0.948, 1.629, 0.249697, -0.365882
  25,   23,   25,    0, 284.70898250069115, 0.00002637319792, -2.59379966496333, 0.00005763996350, 0.00057775659601, 0.00018418665930, 0.00090438694765, 0.00013470631168, 1863.86909220717143, 0.15823815636506, 2537.41394902024558, 0.34583932186169, 0.00071848117542, 0.00013949689535, 0.00046479369344, 0.00005311025632, 165.53957939611578, 15.91270492477519, 0.00071848100566, 0.00013949643818, 0.00046479017605, 0.00005311001586, 165.54891216078170, 15.92203768944111, 0.00000000000000, 0.00013949689535, 0.00000000000000, 0.00005311025632, 0.00000000000000, 15.91270492477519, 0.00000000000000, 0.00013949643818, 0.00000000000000, 0.00005311001586, 0.00000000000000, 15.92203768944111, 0.00050712346593, 0.00015665506229, 0.00016175421479, 0.00002288520409, 0.00002124085040, 0.00002293944090, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, 2.433, 2.632, 0.206234, -0.093748
  26,   24,   26,    0, 284.69201962858017, 0.00000464744499, -2.74003997523035, 0.00000780699824, 0.00833931443502, 0.00028651747807, 0.00841424197778, 0.00016427238024, 1965.67631331082043, 0.02788451761657, 1659.99136362966169, 0.04684157898307, 0.00082701369231, 0.00001856278311, 0.00062645579538, 0.00001063797939, 170.26657472135454, 3.21934021214848, 0.00082700841828, 0.00001856260603, 0.00062645088408, 0.00001063792967, 170.27562249077675, 3.22838798157070, 0.00000000000000, 0.00001856278311, 0.00000000000000, 0.00001063797939, 0.00000000000000, 3.21934021214848, 0.00000000000000, 0.00001856260603, 0.00000000000000, 0.00001063792967, 0.00000000000000, 3.22838798157070, 0.00827483354209, 0.00027309575258, 0.00016703354777, 0.00000229066927, 0.00015097235155, 0.00001512012568, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -0.149, 0.137, 0.189271, -0.239989
  27,   25,   27,    0, 284.68410188632527, 0.00000485519198, -1.99585273871205, 0.00000732370991, 0.00809250031098, 0.00028363277730, 0.00843599432812, 0.00016708980771, 2012.54427979976276, 0.02913100626601, 6125.07818223947015, 0.04394055807459, 0.00078509083612, 0.00001727616981, 0.00063874443675, 0.00001138746183, 175.48672111938615, 4.26732150581651, 0.00078505889082, 0.00001727553989, 0.00063874250067, 0.00001138737918, 175.49303709920696, 4.27363748563732, 0.00000000000000, 0.00001727616981, 0.00000000000000, 0.00001138746183, 0.00000000000000, 4.26732150581651, 0.00000000000000, 0.00001727553989, 0.00000000000000, 0.00001138737918, 0.00000000000000, 4.27363748563732, 0.00893491537120, 0.00031713949349, 0.00017023962573, 0.00001434137630, 0.00017524117720, 0.00020505407883, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -0.689, 0.090, 0.181353, 0.504199
