#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
10,11,10,0,159.888640214406,8.599293962e-05,3.32306647088141,7.758602899e-05,0.00230896149892,0.00050881528045,0.00102020487579,0.00016344849928,808.8646673710675,0.51594619003284,2039.148361066526,0.46551394563404,0.00130339139854,0.00022353877146,0.00104406025425,0.00015625525762,53.70222929848332,33.86611949487076,0.00130335763657,0.0002235343707,0.0010440591398,0.00015625411948,53.68005672303781,33.84394691942524,0.00096741134968,0.00022353877146,0.00073975719155,0.00015625525762,81.84171287976832,33.86611949487076,0.00096738740379,0.0002235343707,0.00073975555069,0.00015625411948,81.8195403043228,33.84394691942524,0.00150304740999,0.00020548147301,0.00015169856488,1.147306921e-05,5.156957195e-05,1.134871854e-05,S,2020/09/12T19:56:09,VLASS2.1.T11t16,J103801+033000,0.89,0.437,0.382502,-0.176887,VLASS2SE J103933.27+031923.0
11,12,11,0,159.8779787689584,3.592599277e-05,3.54618431299373,3.43397566e-05,0.0017064535165,0.00026070206987,0.00154279193521,0.00013771250692,873.244887388611,0.21555143574597,3377.827930937551,0.20603847119832,0.00098768108362,0.00010576180664,0.00067334714558,5.010244813e-05,47.0646881977602,11.28760951179045,0.00098767241458,0.00010576179482,0.00067333870978,5.01013863e-05,47.04168833591126,11.26460964994151,0.0,0.00010576180664,0.0,5.010244813e-05,0.0,11.28760951179045,0.0,0.00010576179482,0.0,5.01013863e-05,0.0,11.26460964994151,0.00159988779078,0.00018728136009,0.00013826217037,1.10152705e-05,4.142913531e-05,1.237024208e-05,S,2020/09/12T19:56:09,VLASS2.1.T11t16,J103801+033000,-1.36,0.498,0.37184,0.046231,VLASS2SE J103930.71+033246.2
12,13,12,0,159.86907644617105,3.71351901e-05,3.20642657292777,4.934511961e-05,0.00117315518684,0.00025597027667,0.00124770781004,0.00015031810127,925.7949624041731,0.22280667609612,1339.2685027710795,0.2960668389092,0.00090279486745,0.00013131927928,0.00062622049443,6.248627609e-05,32.00229243909109,15.60387560123105,0.00090276814419,0.0001313163908,0.00062621829254,6.248558116e-05,31.98199138316713,15.58357454530709,0.0,0.00013131927928,0.0,6.248627609e-05,0.0,15.60387560123105,0.0,0.0001313163908,0.0,6.248558116e-05,0.0,15.58357454530709,0.00110058411998,0.00020494774099,0.00015661507496,2.05338324e-06,4.181929035e-05,2.90067419e-06,S,2020/09/12T19:56:09,VLASS2.1.T11t16,J103801+033000,-0.496,0.272,0.362938,-0.293527,VLASS2SE J103928.58+031223.1
13,14,13,0,159.85306991580566,1.452524789e-05,3.4876083525331,1.721974586e-05,0.00372790575277,0.00025397462743,0.00336813328193,0.00013364019223,1022.2783646612122,0.08714989328646,3026.315104344176,0.10331847477286,0.00100312471758,4.843901276e-05,0.00066341925105,2.16293448e-05,37.70785064438608,4.71656442789567,0.00100311722689,4.843900061e-05,0.0006634120728,2.162895469e-05,37.68674549367084,4.69545927718043,0.0003398029645,4.843901276e-05,0.00015866093968,2.16293448e-05,61.18778966020942,4.71656442789567,0.00033979801389,4.843900061e-05,0.00015866034974,2.162895469e-05,61.16668450949417,4.69545927718043,0.0039038681297,0.00022765585541,0.00013475499873,1.850587614e-05,8.328413969e-05,2.507024146e-05,S,2020/09/12T19:56:09,VLASS2.1.T11t16,J103801+033000,-0.346,0.078,0.346932,-0.012345,VLASS2SE J103924.74+032915.3
15,16,15,0,159.77851668199813,4.903671357e-05,3.38849051510357,0.00011994936154,0.00088114873949,0.00029003945336,0.00068212360214,0.0001364837667,1468.5932270044107,0.29421691113214,2431.4612145519873,0.71969483013549,0.0011383754487,0.00028497714187,0.00068228487253,0.00010911314716,8.26931920008803,20.23874745136458,0.00113837158377,0.00028497543088,0.00068227821598,0.00010911236731,8.25321968770457,20.22264793898113,0.0,0.00028497714187,0.0,0.00010911314716,0.0,20.23874745136458,0.0,0.00028497543088,0.0,0.00010911236731,0.0,20.22264793898113,0.00061942571747,0.000139977359,0.00013595218479,-5.23221433e-06,2.603932626e-05,-5.06074639e-06,S,2020/09/12T19:56:09,VLASS2.1.T11t16,J103801+033000,-1.539,1.829,0.272378,-0.111463,VLASS2SE J103906.84+032318.5
16,17,16,0,159.77636969554288,4.71118107e-06,3.12308652252227,6.08399757e-06,0.01115762015508,0.00027727976717,0.01097251098371,0.00015396124695,1481.0259306991527,0.02826677272416,839.0494862269669,0.03650319612378,0.00096284158718,1.660690585e-05,0.00063501549283,7.24871842e-06,34.21550537125606,1.65176656659424,0.00096281010463,1.660653213e-05,0.00063501548035,7.24864437e-06,34.20078219994252,1.6370433952807,0.00014159071609,1.660690585e-05,6.69131762e-05,7.24871842e-06,42.16331235563275,1.65176656659424,0.00014158614379,1.660653213e-05,6.691314775e-05,7.24864437e-06,42.14858918431921,1.6370433952807,0.01153530716606,0.00029479261489,0.00015835151135,2.924280125e-05,0.00010337475396,4.941287261e-05,S,2020/09/12T19:56:09,VLASS2.1.T11t16,J103801+033000,-1.123,0.088,0.270231,-0.376867,VLASS2SE J103906.33+030723.1
17,18,17,0,159.74780684697632,1.579927761e-05,3.87058693786204,1.804870232e-05,0.00362773946271,0.00026655968402,0.00330263204158,0.00014116403308,1653.3006055177707,0.09479482433833,5323.973348917052,0.10828994964072,0.00099286190502,5.136925037e-05,0.00066521095019,2.348944443e-05,39.18115657835465,5.20793849158188,0.00099285914441,5.13683065e-05,0.00066519298896,2.348917646e-05,39.16484255242304,5.19162446565027,0.0003346259521,5.136925037e-05,0.00010273038065,2.348944443e-05,71.68278546841063,5.20793849158188,0.00033462530946,5.13683065e-05,0.0001027275185,2.348917646e-05,71.66647144247902,5.19162446565027,0.00357595068953,0.00020917912262,0.00014229690714,5.04655873e-06,7.31140899e-05,8.97536393e-06,S,2020/09/12T19:56:09,VLASS2.1.T11t16,J103801+033000,-0.641,0.18,0.241669,0.370634,VLASS2SE J103859.47+035214.1
18,19,18,0,159.7380452699219,3.586517564e-05,3.83414515162867,4.818093778e-05,0.001666241451,0.00027372706685,0.00142427810577,0.00013724708325,1711.6765163981604,0.21518929120361,5105.312035575656,0.28908071490349,0.0010848533986,0.00013258315932,0.00064839911977,4.926537098e-05,33.88517623950816,9.59348337292189,0.00108484975219,0.00013258144856,0.00064838498001,4.926476675e-05,33.8696684062413,9.57797553965503,0.00051927014781,0.00013258315932,0.00014811963274,4.926537098e-05,33.69821669110534,9.59348337292189,0.00051926837331,0.00013258144856,0.00014811641097,4.926476675e-05,33.68270885783848,9.57797553965503,0.0014973586634,0.00018857051476,0.00013921389473,7.82363895e-06,3.708059012e-05,7.95675533e-06,S,2020/09/12T19:56:09,VLASS2.1.T11t16,J103801+033000,-0.269,0.47,0.231907,0.334192,VLASS2SE J103857.13+035002.9
19,20,19,0,159.71844703942682,3.029762747e-05,3.11877355424495,5.32131832e-05,0.00045062966976,0.0001361480363,0.00080040724728,0.00010418521304,1828.037394614896,0.18178451345627,813.0830355102986,0.31927203711042,0.0007577403041,0.00013808373189,0.00044674568768,4.153635522e-05,26.14742876783292,11.55947830822046,0.00075771840855,0.00013808009438,0.00044674565348,4.153624598e-05,26.13587736650898,11.54792690689652,0.0,0.00013808373189,0.0,4.153635522e-05,0.0,11.55947830822046,0.0,0.00013808009438,0.0,4.153624598e-05,0.0,11.54792690689652,0.00035704589446,0.00012110410891,0.0001341093157,9.13292661e-06,6.60678461e-06,9.03299406e-06,S,2020/09/12T19:56:09,VLASS2.1.T11t16,J103801+033000,0.604,0.593,0.212309,-0.38118,VLASS2SE J103852.43+030707.5
20,21,20,0,159.716808482161,4.883441647e-05,3.15706797921934,6.272455173e-05,0.00056854225211,0.00019423885014,0.00069190246441,0.00012690065647,1837.9003554876936,0.29300452158306,1042.842777046171,0.37634057334761,0.00076002122847,0.00015187440951,0.00065007318476,0.00010943124873,19.61920663835003,50.83751008174518,0.00076000329794,0.00015187107543,0.00065007250103,0.00010943095423,19.60760384067154,50.8259072840667,0.0,0.00015187440951,0.0,0.00010943124873,0.0,50.83751008174518,0.0,0.00015187107543,0.0,0.00010943095423,0.0,50.8259072840667,0.00040441378901,0.0001217828443,0.00013486093667,-2.25808617e-06,1.056595738e-05,-2.20569336e-06,S,2020/09/12T19:56:09,VLASS2.1.T11t16,J103801+033000,3.487,3.941,0.21067,-0.342885,VLASS2SE J103852.03+030925.4
21,22,21,0,159.7086808993424,5.339513738e-05,3.81518268013052,6.283180494e-05,0.00094215699887,0.00026403941522,0.00090291173252,0.00014654623323,1887.4403058278183,0.32036882641687,4991.498350267989,0.3769851277461,0.00090425332892,0.00016707986319,0.00069383554634,9.891935555e-05,35.21432520543438,28.10278977863229,0.00090425058655,0.00016707901129,0.00069382283179,9.89177472e-05,35.20084789781097,28.08931247100888,0.0,0.00016707986319,0.0,9.891935555e-05,0.0,28.10278977863229,0.0,0.00016707901129,0.0,9.89177472e-05,0.0,28.08931247100888,0.00074724806961,0.00017046647189,0.00014695929713,1.28183149e-06,2.417420001e-05,1.66153632e-06,S,2020/09/12T19:56:09,VLASS2.1.T11t16,J103801+033000,1.725,1.212,0.202543,0.31523,VLASS2SE J103850.08+034854.6
22,23,22,0,159.68701278452698,1.389945999e-05,3.16869276193549,1.602282096e-05,0.00324710662953,0.00022826915869,0.00327455780421,0.00012895640293,2016.4143223868527,0.08339634528987,1112.5530308203395,0.09613531920614,0.00094578978202,4.565972004e-05,0.00063040273793,2.025162898e-05,38.9381047181249,4.69412332948306,0.00094576993704,4.565889285e-05,0.00063040229861,2.025155684e-05,38.92810630817351,4.68412491953167,0.0,4.565972004e-05,0.0,2.025162898e-05,0.0,4.69412332948306,0.0,4.565889285e-05,0.0,2.025155684e-05,0.0,4.68412491953167,0.00332588278869,0.0002185885595,0.00013325101463,1.796180914e-05,8.79661311e-05,2.689985558e-05,S,2020/09/12T19:56:09,VLASS2.1.T11t16,J103801+033000,0.177,0.258,0.180874,-0.33126,VLASS2SE J103844.88+031007.2
23,24,23,0,159.6592129890257,3.03860633e-05,3.56911025942611,3.93616428e-05,0.00132252962581,0.00023547431482,0.00134897185317,0.00013615878211,2183.3345596483996,0.18231572979111,3515.0171817808746,0.23616968612121,0.00087510858635,0.00010080800388,0.00067359963118,5.957366386e-05,29.17801489733698,17.59462436089474,0.00087510855998,0.00010080799788,0.00067359676594,5.957341222e-05,29.16848540176491,17.58509486532268,0.0,0.00010080800388,0.0,5.957366386e-05,0.0,17.59462436089474,0.0,0.00010080799788,0.0,5.957341222e-05,0.0,17.58509486532268,0.00124790599413,0.00015329702192,0.00013860795298,3.32234813e-05,2.973963092e-05,3.372364154e-05,S,2020/09/12T19:56:09,VLASS2.1.T11t16,J103801+033000,-0.85,0.303,0.153075,0.069157,VLASS2SE J103838.21+033408.8
24,25,24,0,159.6568647104266,4.896119505e-05,3.74359217051346,0.00011124051425,0.00091412980116,0.00028900247511,0.00069759422196,0.00013562485335,2197.5724837420926,0.29376613945433,4561.902053508044,0.66743705971679,0.00111182496259,0.00026281171662,0.00070865262368,0.00011331774162,174.86535189718134,21.83216313719221,0.00111181385107,0.00026281055597,0.00070865085662,0.00011331682702,174.85551044266896,21.82232168267982,0.0,0.00026281171662,0.0,0.00011331774162,0.0,21.83216313719221,0.0,0.00026281055597,0.0,0.00011331682702,0.0,21.82232168267982,0.00058131895289,0.00013730433228,0.00013335602125,-2.220854731e-05,8.05804484e-06,-2.220986789e-05,S,2020/09/12T19:56:09,VLASS2.1.T11t16,J103801+033000,1.616,2.057,0.150726,0.243639,VLASS2SE J103837.65+034436.9
25,26,25,0,159.63314907326,1.391425678e-05,3.96540436668761,1.850828521e-05,0.00395652862331,0.00028379417258,0.00366724212272,0.00015193697062,2339.760588852532,0.08348533546222,5892.727896683402,0.11104604770639,0.00098681484854,4.971367271e-05,0.00065737600723,2.239862885e-05,32.61388682599073,4.97234900365269,0.0009867990868,4.971212059e-05,0.00065736320691,2.239853426e-05,32.60510304403213,4.96356522169408,0.00026585767268,4.971367271e-05,0.00017175229729,2.239862885e-05,14.73154070845538,4.97234900365269,0.00026585059847,4.971212059e-05,0.00017175077986,2.239853426e-05,14.72275692649678,4.96356522169408,0.00400384899388,0.00025052918425,0.00015389223699,-5.28313194e-06,9.362708806e-05,1.26510304e-06,S,2020/09/12T19:56:09,VLASS2.1.T11t16,J103801+033000,-0.099,0.172,0.127011,0.465451,VLASS2SE J103831.96+035755.4
26,27,26,0,159.62619208658964,7.116787246e-05,3.33034557910744,7.164667402e-05,0.0007049435883,0.00024040548192,0.00067368654325,0.00013306683084,2380.89450959493,0.42700630093394,2082.4019257403115,0.42987816057349,0.00091026766133,0.00020569439394,0.00069117756856,0.00011933289484,44.62009751287114,33.04537381334363,0.00091026184024,0.00020569304478,0.00069117744833,0.00011933289367,44.61312305665007,33.03839935712256,0.0,0.00020569439394,0.0,0.00011933289484,0.0,33.04537381334363,0.0,0.00020569304478,0.0,0.00011933289367,0.0,33.03839935712256,0.00044507443672,0.00013205485594,0.0001334946428,9.55105133e-06,2.154212962e-05,9.67902633e-06,S,2020/09/12T19:56:09,VLASS2.1.T11t16,J103801+033000,1.5,1.88,0.120054,-0.169608,VLASS2SE J103830.29+031949.2
27,28,27,0,159.60812180937617,3.768629324e-05,3.39563180604556,6.704231232e-05,0.00051758886348,0.00017390936054,0.00068860338186,0.00011820805176,2489.1737664588336,0.22611739958232,2474.1053413690315,0.40225320852486,0.00078574675777,0.00016115131241,0.00057516703072,8.264156851e-05,13.52488849359678,25.08803013689692,0.00078574488113,0.00016115084745,0.00057516654325,8.264153954e-05,13.51884782561673,25.08198946891687,0.0,0.00016115131241,0.0,8.264156851e-05,0.0,25.08803013689692,0.0,0.00016115084745,0.0,8.264153954e-05,0.0,25.08198946891687,0.00037917482704,0.00012141952792,0.00013121817028,5.60358058e-06,2.21892992e-06,5.60459239e-06,S,2020/09/12T19:56:09,VLASS2.1.T11t16,J103801+033000,-0.267,0.484,0.101983,-0.104321,VLASS2SE J103825.95+032344.2
28,29,28,0,159.60763862199263,4.254939399e-05,3.55810908100394,3.940931342e-05,0.00185718096003,0.00030096088831,0.00151730877343,0.00014829683921,2492.1725302793648,0.25529596499405,3448.968265975632,0.2364557584981,0.00105537075993,0.00012431147885,0.00069732542902,5.655163665e-05,48.34979621547998,11.66933606486972,0.0010553705395,0.00012431145366,0.00069732412542,5.655153058e-05,48.3434968829564,11.66303673234614,0.00054733399069,0.00012431147885,0.0,5.655163665e-05,75.07316169323084,11.66933606486972,0.00054733341784,0.00012431145366,0.0,5.655153058e-05,75.06686236070726,11.66303673234614,0.00173852245237,0.0001941662607,0.0001466407266,-1.392074773e-05,3.113332787e-05,-1.33681342e-05,S,2020/09/12T19:56:09,VLASS2.1.T11t16,J103801+033000,-1.699,0.577,0.1015,0.058156,VLASS2SE J103825.83+033329.1
29,31,29,0,159.56502603729032,9.74696206e-06,3.16235979231807,1.388419335e-05,0.00469441296115,0.00025279031275,0.00450039740749,0.00013821314645,2747.211890631694,0.05848174162209,1074.4625143061576,0.08330371412073,0.00097243774607,3.651453615e-05,0.00064496446704,1.620051365e-05,29.7958955506552,3.63712819824969,0.00097242237154,3.651389083e-05,0.00064496312895,1.620051023e-05,29.79264683770997,3.63387948530446,0.0,3.651453615e-05,0.0,1.620051365e-05,0.0,3.63712819824969,0.0,3.651389083e-05,0.0,1.620051023e-05,0.0,3.63387948530446,0.00482695456183,0.00023678178686,0.00014116882812,7.75702301e-06,4.582812471e-05,1.138640346e-05,S,2020/09/12T19:56:09,VLASS2.1.T11t16,J103801+033000,0.054,0.104,0.058888,-0.337593,VLASS2SE J103815.61+030944.5
30,32,30,0,159.5403836763648,3.916649635e-05,3.47564690153221,6.260603399e-05,0.00086560233342,0.00021986522714,0.00091276895358,0.00012777459201,2894.9059020284967,0.23499893585821,2954.166127817143,0.37563617021755,0.00092390940208,0.00015908408669,0.00061714567868,7.023565331e-05,24.75998611054405,16.65322698504384,0.00092390921576,0.00015908406016,0.00061714563776,7.023564617e-05,24.75790996378109,16.65115083828088,0.0,0.00015908408669,0.0,7.023565331e-05,0.0,16.65322698504384,0.0,0.00015908406016,0.0,7.023564617e-05,0.0,16.65115083828088,0.00074898607412,0.00016178223621,0.00013353486429,6.25242637e-06,2.223697993e-05,6.53778488e-06,S,2020/09/12T19:56:09,VLASS2.1.T11t16,J103801+033000,-0.841,0.603,0.034245,-0.024306,VLASS2SE J103809.69+032832.3
31,33,31,0,159.53075747856914,1.60708143e-06,3.423918569939,2.02788683e-06,0.02967413773131,0.00024329924794,0.02877264849619,0.00013364116371,2952.548820973247,0.00964248772377,2643.794459982064,0.01216731017745,0.0009765297939,5.6063802e-06,0.00063499834909,2.38614243e-06,35.38066379255919,0.52902120493001,0.00097652892976,5.60637523e-06,0.00063499829344,2.38614223e-06,35.37919342112866,0.52755083349947,0.00022389364163,5.6063802e-06,3.129436846e-05,2.38614243e-06,50.79208244501338,0.52902120493001,0.00022389348805,5.60637523e-06,3.12943595e-05,2.38614223e-06,50.79061207358286,0.52755083349947,0.0296121737918,0.0002615247765,0.00013728810882,1.23720929e-06,0.00010620172543,2.09915356e-06,S,2020/09/12T19:56:09,VLASS2.1.T11t16,J103801+033000,-1.048,0.047,0.024619,-0.076035,VLASS2SE J103807.38+032526.1
