# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-29T07:42:12.326521
# ImageFile=./VLASS2.1.se.T10t33.J214200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:42:00.20122 -01.30.00.1777"
# RestoringBeam="3.16arcsec 2.25arcsec 23.99deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J214200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  10,    8,   10,    0, 325.90665679073885, 0.00000090025294, -1.37954922333825, 0.00000138988389, 0.06029520557738, 0.00033258802582, 0.05433412089944, 0.00017661748437, 665.81599075751762, 0.00540138246146, 3822.77460070208053, 0.00833928492896, 0.00090877709691, 0.00000341812021, 0.00066809458335, 0.00000187685229, 20.17334771331083, 0.48554013267124, 0.00090877699669, 0.00000341811308, 0.00066807643197, 0.00000187680499, 20.18311729260986, 0.49530971197027, 0.00028665839263, 0.00000341812021, 0.00017828694004, 0.00000187685229, 156.95300969711809, 0.48554013267124, 0.00028665521865, 0.00000341811308, 0.00017828405049, 0.00000187680499, 156.96277927641714, 0.49530971197027, 0.17584795493865, 0.00074761417713, 0.00017549796030, 0.00002795905857, 0.00013382641191, 0.00003478720464, M   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.971, 0.025, 0.405818, 0.120500
  11,    8,   10,    0, 325.90527073676611, 0.00001948636099, -1.37913102950370, 0.00003043993413, 0.00725075425349, 0.00054970356833, 0.00350412756117, 0.00018870491371, 674.12926991150994, 0.11691525253619, 3825.28529697160184, 0.18263919940644, 0.00121924122131, 0.00007177091613, 0.00092853603418, 0.00004574530343, 3.72532335921943, 9.49397172806849, 0.00121923957034, 0.00007177088605, 0.00092851210627, 0.00004574408184, 3.73505661214654, 9.50370498099559, 0.00089638276558, 0.00007177091613, 0.00062206066919, 0.00004574530343, 165.56973248784618, 9.49397172806849, 0.00089637629119, 0.00007177088605, 0.00062204828939, 0.00004574408184, 165.57946574077329, 9.50370498099559, 0.17584795493865, 0.00074761417713, 0.00017549796030, 0.00002795905857, 0.00013382641191, 0.00003478720464, M   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -1.639, 0.297, 0.404432, 0.120918
  12,    8,   11,    0, 325.90431907597565, 0.00001115843955, -1.37882062765504, 0.00001974994832, 0.00436751353350, 0.00031350767683, 0.00418644033546, 0.00016930814322, 679.83712311295278, 0.06694897648822, 3827.14875741195738, 0.11849942573561, 0.00096949849292, 0.00005005524730, 0.00058874507901, 0.00001865050945, 23.47216031836394, 4.05662759962372, 0.00096949813011, 0.00005005518236, 0.00058872939268, 0.00001865002972, 23.48186848378840, 4.06633576504819, 0.00000000000000, 0.00005005524730, 0.00000000000000, 0.00001865050945, 0.00000000000000, 4.05662759962372, 0.00000000000000, 0.00005005518236, 0.00000000000000, 0.00001865002972, 0.00000000000000, 4.06633576504819, 0.17584795493865, 0.00074761417713, 0.00017549796030, 0.00002795905857, 0.00013382641191, 0.00003478720464, C   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.270, 0.142, 0.403481, 0.121229
  13,    8,    9,    0, 325.90308556840154, 0.00000781568533, -1.37812419164208, 0.00001106139183, 0.01477768622901, 0.00048567294880, 0.00845045229577, 0.00018914516261, 687.23513698813463, 0.04689295625426, 3831.32872587853444, 0.06636820108379, 0.00108163875296, 0.00002605055772, 0.00088456401649, 0.00001840030612, 1.21876061980514, 5.07892219676090, 0.00108163664032, 0.00002605052855, 0.00088454195591, 0.00001839983197, 1.22843422418208, 5.08859580113784, 0.00073860060435, 0.00002605055772, 0.00049859648658, 0.00001840030612, 148.28873440513999, 5.07892219676090, 0.00073858944033, 0.00002605052855, 0.00049859061409, 0.00001839983197, 148.29840800951695, 5.08859580113784, 0.17584795493865, 0.00074761417713, 0.00017549796030, 0.00002795905857, 0.00013382641191, 0.00003478720464, M   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -1.571, 0.023, 0.402247, 0.121925
  14,    8,   10,    0, 325.90601831494206, 0.00001075221480, -1.37935526096984, 0.00001437356717, 0.00801409246992, 0.00041294669787, 0.00562395798274, 0.00018645118404, 669.64544111849796, 0.06451167611670, 3823.93908183979056, 0.08624121207405, 0.00095612903077, 0.00003385050293, 0.00081541920245, 0.00002531503141, 1.21326567066515, 9.21460082378840, 0.00095612720446, 0.00003385048780, 0.00081539857443, 0.00002531435395, 1.22301849292957, 9.22435364605283, 0.00058837085233, 0.00003385050293, 0.00027321069451, 0.00002531503141, 134.44629535164594, 9.21460082378840, 0.00058835834200, 0.00003385048780, 0.00027320907023, 0.00002531435395, 134.45604817391035, 9.22435364605283, 0.17584795493865, 0.00074761417713, 0.00017549796030, 0.00002795905857, 0.00013382641191, 0.00003478720464, M   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -1.776, 0.076, 0.405180, 0.120694
  15,    9,   12,    0, 325.90370392746615, 0.00005273517394, -1.24002867862154, 0.00007198431532, 0.00214976274844, 0.00042774898258, 0.00130955294598, 0.00017135624177, 683.39305005377798, 0.31640322372796, 4659.89630646435580, 0.43190144557001, 0.00122430520915, 0.00019472285063, 0.00073361181482, 0.00007897558084, 32.56687436335818, 13.60020222380613, 0.00122430520818, 0.00019472211099, 0.00073358613668, 0.00007897311645, 32.57559216523407, 13.60892002568202, 0.00086232165469, 0.00019472285063, 0.00036774677646, 0.00007897558084, 37.87808156678470, 13.60020222380613, 0.00086232142126, 0.00019472211099, 0.00036773400375, 0.00007897311645, 37.88679936866059, 13.60892002568202, 0.00195074149827, 0.00029588181868, 0.00016588653671, 0.00001023904952, 0.00013258012768, 0.00001732676355, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, 0.323, 0.320, 0.402865, 0.260021
  16,   10,   13,    0, 325.89990333419280, 0.00001314774669, -1.05894486707118, 0.00002826449745, 0.00409113536555, 0.00034596203943, 0.00317906693685, 0.00016371165900, 706.03890105780988, 0.07888456528573, 5746.38254932383916, 0.16958195952547, 0.00106915190341, 0.00006809160945, 0.00065856933549, 0.00002742250935, 13.32530501382073, 5.42939424067521, 0.00106913338992, 0.00006808993938, 0.00065854525559, 0.00002742170442, 13.33267972181878, 5.43676894867326, 0.00063243063827, 0.00006809160945, 0.00013615015790, 0.00002742250935, 2.71830885869121, 5.42939424067521, 0.00063241351646, 0.00006808993938, 0.00013614650811, 0.00002742170442, 2.72568356668926, 5.43676894867326, 0.00410595592644, 0.00029366129986, 0.00016237057571, -0.00000015825684, 0.00011497819651, 0.00001434526985, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.813, 0.244, 0.399065, 0.441104
  17,   11,   14,    0, 325.89630914193060, 0.00002619656718, -1.86843175496272, 0.00002078958569, 0.00424242726847, 0.00038963591000, 0.00282668321602, 0.00016950607011, 728.45615027161114, 0.15717566248610, 889.50658548671618, 0.12473493480733, 0.00098917994267, 0.00006362559247, 0.00083014626473, 0.00004641029300, 69.01205124715669, 15.30897689353926, 0.00098914213378, 0.00006362354395, 0.00083014107872, 0.00004640972340, 69.02494495541433, 15.32187060179690, 0.00070250062164, 0.00006362559247, 0.00012571433541, 0.00004641029300, 95.34030974789519, 15.30897689353926, 0.00070248681852, 0.00006362354395, 0.00012571121496, 0.00004640972340, 95.35320345615283, 15.32187060179690, 0.00434530740581, 0.00031531995084, 0.00015879329294, -0.00000669855899, 0.00009806119488, 0.00000828788598, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.805, 0.240, 0.395471, -0.368382
  18,   12,   15,    0, 325.89482416303139, 0.00003786458089, -1.52967109200030, 0.00009842913477, 0.00072964820545, 0.00024605656035, 0.00077282237246, 0.00013840645996, 736.94667665454517, 0.22718209557617, 2922.05691161643608, 0.59057473837906, 0.00097402712713, 0.00023842138859, 0.00053033029913, 0.00006949053076, 14.16880484284239, 15.08036870207272, 0.00097402480053, 0.00023842076375, 0.00053031896563, 0.00006948906188, 14.17932147929345, 15.09088533852378, 0.00000000000000, 0.00023842138859, 0.00000000000000, 0.00006949053076, 0.00000000000000, 15.08036870207272, 0.00000000000000, 0.00023842076375, 0.00000000000000, 0.00006948906188, 0.00000000000000, 15.09088533852378, 0.00052466969874, 0.00014934068164, 0.00015041419829, -0.00001789675116, 0.00001682479888, -0.00001787230394, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, 0.320, 1.105, 0.393986, -0.029622
  19,   13,   16,    0, 325.89045673009906, 0.00003456805664, -1.59707937312420, 0.00005060022528, 0.00172758812638, 0.00033273372546, 0.00137888604837, 0.00016400644739, 763.21635849203153, 0.20740354323090, 2517.61219108574278, 0.30360091959371, 0.00091595902420, 0.00011917514348, 0.00074837588606, 0.00008137204597, 1.41351578420191, 26.48885197801672, 0.00091595743535, 0.00011917391032, 0.00074835882067, 0.00008137089119, 1.42437409333029, 26.49971028714509, 0.00050504126128, 0.00011917514348, 0.00000000000000, 0.00008137204597, 137.58355329114457, 26.48885197801672, 0.00050503845577, 0.00011917391032, 0.00000000000000, 0.00008137089119, 137.59441160027296, 26.49971028714509, 0.00144767363177, 0.00018282266243, 0.00015768538287, 0.00000555375527, 0.00003758766616, 0.00000576821458, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.670, 0.442, 0.389618, -0.097030
  20,   14,   17,    0, 325.88785341075487, 0.00004439695410, -1.34788101865086, 0.00006820582804, 0.00063807985253, 0.00020797346933, 0.00080540114723, 0.00013313872940, 778.57032455444119, 0.26637564746359, 4012.80371354063800, 0.40923352738164, 0.00083526889626, 0.00017998605345, 0.00051894490570, 0.00006581017357, 28.99707520918077, 16.72601060300884, 0.00083526851753, 0.00017998602121, 0.00051893147953, 0.00006580845289, 29.00617829859794, 16.73511369242602, 0.00000000000000, 0.00017998605345, 0.00000000000000, 0.00006581017357, 0.00000000000000, 16.72601060300884, 0.00000000000000, 0.00017998602121, 0.00000000000000, 0.00006580845289, 0.00000000000000, 16.73511369242602, 0.00052643136178, 0.00016039754336, 0.00014860488591, 0.00001372012412, 0.00001607058039, 0.00001387893008, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, 1.878, 1.367, 0.387015, 0.152168
  21,   15,   18,    0, 325.88062423730275, 0.00000434492066, -1.98764197051212, 0.00000695567709, 0.01016324900936, 0.00028010371904, 0.00945572130560, 0.00015136446773, 822.67290032373569, 0.02606895085994, 174.28204802311322, 0.04173255230004, 0.00091092969945, 0.00001721448907, 0.00064558233918, 0.00000875388656, 20.92344009777309, 2.19445233367876, 0.00091088122884, 0.00001721382862, 0.00064557914408, 0.00000875371330, 20.93661239468176, 2.20762463058743, 0.00026634687895, 0.00001721448907, 0.00013151645879, 0.00000875388656, 176.51356077512648, 2.19445233367876, 0.00026633815466, 0.00001721382862, 0.00013151311749, 0.00000875371330, 176.52673307203514, 2.20762463058743, 0.01015159520677, 0.00025761590239, 0.00015212644939, -0.00001084280302, 0.00014134093362, 0.00002117864824, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, 0.163, 0.091, 0.379786, -0.487593
  22,   16,   19,    0, 325.86252119037937, 0.00010972344676, -1.33760898580737, 0.00007472248452, 0.00132930620912, 0.00040714341489, 0.00091883603830, 0.00017588090556, 930.50922912338194, 0.65832757619305, 4074.46166641595573, 0.44833309909056, 0.00120701911262, 0.00029695062855, 0.00065577763354, 0.00009766699888, 58.52987950446597, 17.11312394936724, 0.00120700991602, 0.00029695052101, 0.00065576693652, 0.00009766469703, 58.53832191347419, 17.12156635837546, 0.00091871648588, 0.00029695062855, 0.00000000000000, 0.00009766699888, 69.38158049657868, 17.11312394936724, 0.00091870541534, 0.00029695052101, 0.00000000000000, 0.00009766469703, 69.39002290558690, 17.12156635837546, 0.00049692168019, 0.00014886822779, 0.00017581829161, -0.00001350441289, 0.00000967335563, -0.00001349370268, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -2.209, 2.679, 0.361683, 0.162440
  23,   17,   20,    0, 325.86042233617593, 0.00002082723454, -1.87446868212672, 0.00002936698993, 0.00223263907362, 0.00027413774395, 0.00212645834410, 0.00015027699350, 943.66525402803779, 0.12496094484493, 853.32290437190875, 0.17619817988999, 0.00090406063381, 0.00007588333550, 0.00063541175174, 0.00003780747085, 28.33573533640315, 9.51671869737900, 0.00090402618290, 0.00007588121057, 0.00063540989525, 0.00003780697833, 28.34749691889337, 9.52848027986922, 0.00025674118630, 0.00007588333550, 0.00000000000000, 0.00003780747085, 56.57326088277696, 9.51671869737900, 0.00025673116657, 0.00007588121057, 0.00000000000000, 0.00003780697833, 56.58502246526718, 9.52848027986922, 0.00206218810367, 0.00021343473322, 0.00015200601774, -0.00001249958859, 0.00004300117871, -0.00001119021636, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.147, 0.232, 0.359584, -0.374419
  24,   18,   21,    0, 325.84257490697371, 0.00000306177322, -1.44405960119208, 0.00000512488754, 0.01334769164723, 0.00028012428256, 0.01319329818437, 0.00015728833187, 1050.24452746587303, 0.01837031257283, 3435.77845945583476, 0.03074931077037, 0.00088696192110, 0.00001259360630, 0.00062406392805, 0.00000624698121, 19.21091090726151, 1.59764468429463, 0.00088696144097, 0.00001259360217, 0.00062405287490, 0.00000624686924, 19.21952244066331, 1.60625621769643, 0.00000000000000, 0.00001259360630, 0.00000000000000, 0.00000624698121, 0.00000000000000, 1.59764468429463, 0.00000000000000, 0.00001259360217, 0.00000000000000, 0.00000624686924, 0.00000000000000, 1.60625621769643, 0.01321782950201, 0.00030386469211, 0.00016049343685, -0.00001809189416, 0.00009316671640, -0.00000767454367, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, 1.022, 0.067, 0.341736, 0.055990
  25,   19,   22,    0, 325.80493101605947, 0.00000615018052, -1.98349536472849, 0.00000953073996, 0.00670736518566, 0.00027245846950, 0.00656816216859, 0.00015295886901, 1276.54628325785325, 0.03690056275476, 199.23169853671936, 0.05718240500651, 0.00086629598218, 0.00002334433429, 0.00064496581705, 0.00001298025125, 19.32221776937110, 3.64863031180145, 0.00086625507327, 0.00002334343871, 0.00064496423942, 0.00001298010447, 19.33274277976867, 3.65915532219902, 0.00020203048916, 0.00002334433429, 0.00000000000000, 0.00001298025125, 137.67661881110709, 3.64863031180145, 0.00020202976948, 0.00002334343871, 0.00000000000000, 0.00001298010447, 137.68714382150466, 3.65915532219902, 0.00655772949897, 0.00024499930791, 0.00015466529294, -0.00000941032431, 0.00008654726116, -0.00000399791861, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.407, 0.069, 0.304093, -0.483446
  26,   20,   23,    0, 325.79841811189959, 0.00002241690038, -1.37355723977205, 0.00002764549902, 0.00205344216488, 0.00026371900634, 0.00208541763842, 0.00015081529193, 1315.04301024758365, 0.13449958876680, 3858.83074289763454, 0.16587259021235, 0.00087127649682, 0.00007489494568, 0.00061832056011, 0.00003762026489, 34.86842512793952, 9.92474410049657, 0.00087127591262, 0.00007489488444, 0.00061831113348, 0.00003761969693, 34.87555790078922, 9.93187687334626, 0.00000000000000, 0.00007489494568, 0.00000000000000, 0.00003762026489, 0.00000000000000, 9.92474410049657, 0.00000000000000, 0.00007489488444, 0.00000000000000, 0.00003761969693, 0.00000000000000, 9.93187687334626, 0.00201064930883, 0.00020719611729, 0.00015476532280, 0.00000035757270, 0.00003458697392, 0.00000237962286, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, 0.755, 0.440, 0.297580, 0.126492
